Payee,Amount Paid,Date Paid,Account Code Description,Directorate,,
North Lanarkshire Council,"8,815,703.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,717,702.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,939,759.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,054,607.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,299,687.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,175,562.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",07-Feb-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Henty Oil Limited,"27,626.45",07-Feb-2018,MS Compliance Fuel,Directorate for Marine Scotland,,
Henty Oil Limited,"41,477.79",07-Feb-2018,MS Compliance Fuel,Directorate for Marine Scotland,,
Student Loans Company Limited,"49,428,418.00",08-Feb-2018,Student Loan Advances,Directorate for Advanced Learning & Science ,,
"Robert Gordon University, The","167,440.00",08-Feb-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
Queen Margaret University,"251,160.00",08-Feb-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
Learning Studio,"60,000.00",08-Feb-2018,Family Nurse Partership,Directorate for Children and Families ,,
National Film and Television School,"99,724.15",08-Feb-2018,Other Arts,"Directorate for Culture, Tourism & Major Events ",,
Creative Scotland,"3,268,000.00",08-Feb-2018,Creative Scotland,"Directorate for Culture, Tourism & Major Events ",,
West Lothian Council,"43,392.66",08-Feb-2018,Noise & Air Quality Action,Directorate for Environment and Forestry,,
City of Edinburgh Council,"284,625.00",08-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
West Lothian Council,"30,720.00",08-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
South Lanarkshire Council,"101,220.00",08-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
West Dunbartonshire Council,"52,170.00",08-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
"Highland Council, The","42,970.59",08-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Fife Council,"63,025.59",08-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Perth and Kinross Council,"39,087.77",08-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Aberdeen City Council,"43,917.00",08-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Fife Council,"90,360.00",08-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Falkirk Council,"37,575.00",08-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
North Lanarkshire Council,"80,100.00",08-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
East Lothian Council,"25,035.00",08-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Stirling Council,"26,397.69",08-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
South Lanarkshire Council,"51,984.00",08-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Dundee City Council,"49,154.10",08-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
NHS Highland,"32,889.38",08-Feb-2018,Seconded Staff Costs,Directorate for Health & Social Care Integration ,,
Sanctuary Scotland Housing Association,"193,658.56",08-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"116,741.44",08-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"151,710.00",08-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"197,846.39",08-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"584,323.97",08-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"794,251.84",08-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cube Housing Association Limited,"135,751.00",08-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West of Scotland Housing Association Limited,"289,400.00",08-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Citizens Advice Scotland,"387,820.00",08-Feb-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice,,
Glasgow Disability Alliance,"69,522.00",08-Feb-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"821,773.40",08-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Melville Housing Association Limited,"86,730.75",08-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
LGBT Youth Scotland,"65,000.00",08-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"105,412.57",08-Feb-2018,EFF Resource (Convergence) Expenditure,Directorate for Marine Scotland,,
Scrabster Seafoods Limited,"51,250.00",08-Feb-2018,EMFF Capital NAT,Directorate for Marine Scotland,,
Redfern Travel Limited,"387,769.38",08-Feb-2018,Rail Travel,Directorate for People,,
Mackay Properties (Perth) Limited,"128,690.10",09-Feb-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
National Library Of Scotland,"1,169,000.00",09-Feb-2018,Running Costs,"Directorate for Culture, Tourism & Major Events ",,
National Library Of Scotland,"390,000.00",09-Feb-2018,Purchases,"Directorate for Culture, Tourism & Major Events ",,
National Library Of Scotland,"191,000.00",09-Feb-2018,Major Projects,"Directorate for Culture, Tourism & Major Events ",,
COSLA,"124,739.55",09-Feb-2018,Current Grants to Private Sector,Directorate for Digital ,,
Highlands and Islands Enterprise,"37,637.50",09-Feb-2018,Current Grants to Private Sector,Directorate for Digital ,,
Freedom Communications (UK) Limited,"299,209.20",09-Feb-2018,Telecommunications,Directorate for Digital ,,
West Lothian Council,"31,713.36",09-Feb-2018,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Atkins Limited,"32,123.40",09-Feb-2018,Low Carbon Economy,Directorate for Energy and Climate Change,,
Costain Upstream Limited,"34,692.10",09-Feb-2018,Low Carbon Economy,Directorate for Energy and Climate Change,,
Grant Thornton,"61,049.40",09-Feb-2018,Oil and Gas,Directorate for Energy and Climate Change,,
Scottish Water,"15,000,000.00",09-Feb-2018,VL WA L-T Loan Advances,Directorate for Energy and Climate Change,,
Ricardo-AEA Limited,"39,116.24",09-Feb-2018,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry,,
Scottish Funding Council for Further and Higher Education,"948,900.00",09-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Momentum Scotland,"96,391.20",09-Feb-2018,Work For Scotland Service,Directorate for Fair Work ,,
NHS Greater Glasgow & Clyde,"751,200.00",09-Feb-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,,
South Ayrshire Council,"40,000.00",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Ayrshire Council,"40,000.00",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Ayrshire Council,"32,000.00",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Fyne Homes Limited,"140,209.25",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow Housing Association Limited,"215,312.00",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow Housing Association Limited,"459,930.32",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow Housing Association Limited,"403,886.00",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow Housing Association Limited,"32,842.14",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"76,499.00",09-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"761,581.00",09-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Glasgow Housing Association Limited,"123,052.89",09-Feb-2018,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow Housing Association Limited,"910,706.90",09-Feb-2018,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow Housing Association Limited,"645,097.08",09-Feb-2018,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow Housing Association Limited,"346,961.00",09-Feb-2018,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow Housing Association Limited,"110,000.00",09-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"133,458.07",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Castle Rock Edinvar HA,"95,028.00",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"149,868.50",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Moray Council,"130,541.91",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Caledonia Housing Association Limited,"41,221.00",09-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Scottish Association For Marine Science,"38,639.00",09-Feb-2018,Sea Fisheries Programmes,Directorate for Marine Scotland,,
Redfern Travel Limited,"30,635.10",09-Feb-2018,Rail Travel,Directorate for People,,
NHS National Services Scotland,"123,198.00",09-Feb-2018,Health ASD Surveys,Directorate for Population Health,,
SG - Health in Mind,"991,057.00",09-Feb-2018,Child Abuse Inquiry,Directorate for Population Health,,
University Of Dundee,"44,000.00",09-Feb-2018,Oral Health Measures,Directorate for Population Health,,
Moira Anderson Foundation,"40,235.50",09-Feb-2018,Adult Survivor's Fund,Directorate for Population Health,,
MindMosaic Counselling & Therapy Limited,"27,777.00",09-Feb-2018,Adult Survivor's Fund,Directorate for Population Health,,
Thriving Survivors Limited,"38,112.00",09-Feb-2018,Adult Survivor's Fund,Directorate for Population Health,,
HM Revenue & Customs (HMRC),"131,507.47",12-Feb-2018,HMRC student loans admin costs,Directorate for Advanced Learning & Science ,,
Scottish Agricultural Organisation Society Limited (SAOS),"30,447.41",12-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Scottish Agricultural Organisation Society Limited (SAOS),"41,145.00",12-Feb-2018,Animal Health Services,Directorate for Agriculture and Rural Economy ,,
Savills (UK) Limited,"44,239.50",12-Feb-2018,Rent Test Review ,Directorate for Agriculture and Rural Economy ,,
Department Of Health,"5,433,500.00",12-Feb-2018,Health Research,Directorate for Chief Medical Officer ,,
University Of Stirling,"66,342.32",12-Feb-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
Scottish Social Services Council,"1,050,000.00",12-Feb-2018,Workforce Development,Directorate for Children and Families ,,
Scottish Social Services Council,"857,000.00",12-Feb-2018,Scottish Social Services Council Resource,Directorate for Children and Families ,,
Mitie Facilities Services Limited,"254,766.83",12-Feb-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Mitie Facilities Services Limited,"296,134.55",12-Feb-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Mitie Facilities Services Limited,"36,402.92",12-Feb-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Scottish Fisheries Museum,"200,000.00",12-Feb-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events ",,
Objective Corporation UK Limited,"40,320.00",12-Feb-2018,ICT S/W LICENCE additions,Directorate for Digital ,,
Nova Innovation Limited,"28,681.07",12-Feb-2018,Low Carbon Economy,Directorate for Energy and Climate Change,,
Citizens Advice Scotland,"176,801.00",12-Feb-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change,,
East Dunbartonshire Council,"30,075.00",12-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Moray Chamber of Commerce,"31,500.00",12-Feb-2018,Regional Invest in Young People Groups,Directorate for Fair Work ,,
Inverness Chamber of Commerce,"64,750.00",12-Feb-2018,Regional Invest in Young People Groups,Directorate for Fair Work ,,
Skills Development Scotland Company Limited,"20,000,000.00",12-Feb-2018,Skills Development Scotland,Directorate for Fair Work ,,
Falkirk Council,"37,238.00",12-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
Barnardos,"245,429.00",12-Feb-2018,Opportunities for All,Directorate for Fair Work ,,
Falkirk Council,"37,238.00",12-Feb-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,,
"Highland Council, The","55,230.00",12-Feb-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Scottish Futures Trust Limited,"849,000.00",12-Feb-2018,February grant in aid,Directorate for Financial Strategy ,,
City of Edinburgh Council,"47,753.00",12-Feb-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,,
NHS Lothian,"56,169.00",12-Feb-2018,Coronary Heart Disease,Directorate for Healthcare Quality & Improvement,,
Glasgow Housing Association Limited,"313,607.69",12-Feb-2018,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow City Council,"8,004,189.77",12-Feb-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,,
City of Edinburgh Council,"4,385,408.93",12-Feb-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,,
Link Group Limited,"1,364,852.00",12-Feb-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Cunninghame Housing Assoc,"56,541.16",12-Feb-2018,Adaptations,Directorate for Housing & Social Justice,,
City of Edinburgh Council,"387,650.00",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
City of Edinburgh Council,"815,113.75",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
West Lothian Council,"232,677.17",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Stirling Council,"143,318.50",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
South Lanarkshire Council,"268,028.00",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Clackmannanshire Council,"115,283.50",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
East Ayrshire Council,"198,727.42",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
East Lothian Council,"108,118.33",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
"Highland Council, The","270,622.83",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Midlothian Council,"100,700.25",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Moray Council,"89,576.67",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
East Renfrewshire Council,"44,044.75",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
North Lanarkshire Council,"560,429.75",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Scottish Borders Council,"106,954.33",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Falkirk Council,"268,877.92",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Fife Council,"554,746.75",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Glasgow City Council,"1,480,491.42",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Orkney Islands Council,"25,320.50",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Perth and Kinross Council,"155,200.42",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Shetland Islands Council,"27,928.00",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Aberdeen City Council,"377,128.80",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Aberdeenshire Council,"223,034.58",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Angus Council,"137,314.25",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
South Lanarkshire Council,"411,336.67",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
South Ayrshire Council,"147,888.67",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Renfrewshire Council,"274,272.58",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
North Ayrshire Council,"305,816.38",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
East Dunbartonshire Council,"61,305.17",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
West Dunbartonshire Council,"155,413.17",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Inverclyde Council,"139,423.58",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Dundee City Council,"386,143.08",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Dumfries and Galloway Council,"225,126.75",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Comhairle Nan Eilean Siar,"31,930.92",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Argyll and Bute Council,"84,710.83",12-Feb-2018,Section 27 CJSW Grants,Directorate for Justice,,
Newlands Junior College Limited,"242,609.00",12-Feb-2018,General Curriculum,Directorate for Learning,,
Jordanhill School,"430,680.00",12-Feb-2018,Jordanhill Current,Directorate for Learning,,
University of the Highlands and Islands,"88,000.00",12-Feb-2018,Teacher Education,Directorate for Learning,,
ASH Scotland,"64,576.00",12-Feb-2018,Tobacco and Smoking - Delivery,Directorate for Population Health,,
ASH Scotland,"64,046.00",12-Feb-2018,Tobacco and Smoking - Delivery,Directorate for Population Health,,
Scottish Funding Council for Further and Higher Education,"35,321,774.00",13-Feb-2018,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"683,529.00",13-Feb-2018,Scottish Funding Council Administration,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"5,000,000.00",13-Feb-2018,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"3,348,531.00",13-Feb-2018,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"2,340,397.00",13-Feb-2018,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"779,777.00",13-Feb-2018,College NPD Expenditure,Directorate for Advanced Learning & Science ,,
EDF Energy,"30,619.65",13-Feb-2018,ElectricIty,Directorate for Agriculture and Rural Economy ,,
University of the West of Scotland,"112,618.00",13-Feb-2018,"Safe, Effective, Person-Centred",Directorate for Chief Nursing Officer ,,
APS Group (Scotland) Limited,"159,524.49",13-Feb-2018,Baby Boxes,Directorate for Children and Families ,,
SCRA,"1,613,000.00",13-Feb-2018,Scottish Children's Reporter Administration Resource,Directorate for Children and Families ,,
SCRA,"193,000.00",13-Feb-2018,SCRA Capital Expenditure,Directorate for Children and Families ,,
Learning Nexus Limited,"39,936.00",13-Feb-2018,Project Support Services,Directorate for Commercial and Procurement,,
Scotland Europa,"43,181.72",13-Feb-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Graham & Sibbald,"34,750.09",13-Feb-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Graham & Sibbald,"32,588.29",13-Feb-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Synyega Limited,"30,108.30",13-Feb-2018,Project Support Services,Directorate for Digital ,,
Trustmarque Solutions Limited,"239,637.25",13-Feb-2018,System Support Costs - Other,Directorate for Digital ,,
South Ayrshire Council,"87,500.00",13-Feb-2018,Energy Eff Promotion,Directorate for Energy and Climate Change,,
SAC Commercial Ltd,"94,184.10",13-Feb-2018,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry,,
South Ayrshire Council,"40,000.00",13-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Ecologia Youth Trust,"34,441.68",13-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"25,350.00",13-Feb-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Registers of Scotland,"400,000.00",13-Feb-2018,Letting Agents Register,Directorate for Housing & Social Justice,,
Streetwork UK Limited,"50,000.00",13-Feb-2018,Homelessness and Rough Sleepers Action Group,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"156,160.00",13-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"52,257.08",13-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Moray Council,"216,018.56",13-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Moray Council,"136,560.47",13-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Melville Housing Association Limited,"99,565.54",13-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"199,579.74",13-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Caledonia Housing Association Limited,"225,526.00",13-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Caledonia Housing Association Limited,"534,747.00",13-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Victim Support Scotland,"323,612.00",13-Feb-2018,VSS Funding,Directorate for Justice,,
Age Scotland,"35,000.00",13-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Quarriers,"40,613.00",13-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Govanhill Baths Community Trust,"33,200.00",13-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Street Soccer (Scotland) Limited,"32,136.97",13-Feb-2018,Equality Development,Directorate for Local Government & Communities,,
Seafood Sourcing Limited,"84,116.63",13-Feb-2018,EMFF Capital EU,Directorate for Marine Scotland,,
"Pertemps Group Of Companies, The","49,718.92",13-Feb-2018,Agency Staff Costs,Directorate for People,,
COSLA,"45,000.00",13-Feb-2018,Adult Social Care Policy,Directorate for Population Health,,
Basketballscotland Limited,"41,750.00",13-Feb-2018,Cashback for Communities,Directorate for Safer Communities ,,
"Prince's Trust (Scotland), The","57,581.00",13-Feb-2018,Cashback for Communities,Directorate for Safer Communities ,,
Government Communications HQ,"103,067.97",13-Feb-2018,Security & Counter Terrorism,Directorate for Safer Communities ,,
Scottish Police Authority,"25,995,445.00",13-Feb-2018,Police Pensions,Directorate for Safer Communities ,,
Scottish Fire and Rescue Service,"7,444,457.00",13-Feb-2018,Fire Pensions,Directorate for Safer Communities ,,
SRUC,"396,300.00",14-Feb-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy ,,
APS Group (Scotland) Limited,"172,628.54",14-Feb-2018,Baby Boxes,Directorate for Children and Families ,,
Mitie Facilities Services Limited,"196,292.72",14-Feb-2018,Projects work at VQ,"Directorate for Communications, Ministerial Support & Facilities",,
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"87,682.50",14-Feb-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
South Lanarkshire Council,"263,340.00",14-Feb-2018,System Support Costs - Other,Directorate for Digital ,,
Scottish Enterprise,"37,146.96",14-Feb-2018,To facilitate business growth support,Directorate for Economic Development ,,
Peter Brett Associates LLP,"48,000.00",14-Feb-2018,Low Carbon Economy,Directorate for Energy and Climate Change,,
Fife Council,"62,054.00",14-Feb-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
West Lothian Council,"462,136.00",14-Feb-2018,Water Framework Directive,Directorate for Environment and Forestry,,
Glasgow City Council,"222,000.00",14-Feb-2018,Noise & Air Quality Action,Directorate for Environment and Forestry,,
SAC Commercial Ltd,"78,085.48",14-Feb-2018,Agric R & D- Current,Directorate for Environment and Forestry,,
SAC Commercial Ltd,"97,677.73",14-Feb-2018,Agric R & D- Current,Directorate for Environment and Forestry,,
Agriculture & Horticulture Development Board (AHDB),"29,336.40",14-Feb-2018,Agric R & D- Current,Directorate for Environment and Forestry,,
Remploy Limited,"25,535.80",14-Feb-2018,Provider Referrals and Payments (PRaP) payment,Directorate for Fair Work ,,
South Lanarkshire Council,"757,000.00",14-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"505,000.00",14-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Ayrshire Council,"30,000.00",14-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Ayrshire Council,"40,000.00",14-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Rutherglen & Cambuslang Housing  Association,"174,768.00",14-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Scottish Community Alliance,"50,000.00",14-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"101,509.80",14-Feb-2018,Adaptations,Directorate for Housing & Social Justice,,
River Clyde Homes,"52,852.76",14-Feb-2018,Adaptations,Directorate for Housing & Social Justice,,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"143,855.62",14-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"115,000.00",14-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"81,484.87",14-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"55,440.10",14-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","491,147.23",14-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","59,015.00",14-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
