POSTCODE,INT_DATE,DEL_DATE,TYPE,LINKPC,SPLIT_IND,CA_CODE,UR2FOLD,UR3FOLD,UR6FOLD,UR8FOLD
AB1 3HB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HF,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HW,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3HY,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JL,01/08/1973,01/12/1976,0,,,S12000033,1,1,1,1
AB1 3JN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JW,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JY,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3JZ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LF,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LG,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3LY,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3ND,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NF,01/12/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NW,01/10/1986,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3NY,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3PA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3PB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3PE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3PJ,01/08/1973,01/01/1992,0,,,S12000033,1,1,1,1
AB1 3PJ,01/05/1992,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3PL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3PN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3PP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3PQ,01/08/1973,01/11/1980,0,,,S12000033,1,1,1,1
AB1 3PR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3PS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3PT,01/08/1973,01/12/1976,0,,,S12000033,1,1,1,1
AB1 3PU,01/08/1973,01/12/1976,0,,,S12000033,1,1,1,1
AB1 3PX,01/08/1973,01/05/1977,0,,,S12000033,1,1,1,1
AB1 3PY,01/08/1973,01/12/1976,0,,,S12000033,1,1,1,1
AB1 3QA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QF,01/12/1979,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QR,01/08/1973,01/11/1980,0,,,S12000033,1,1,1,1
AB1 3QR,01/02/1994,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QS,01/08/1973,01/12/1976,0,,,S12000033,1,1,1,1
AB1 3QT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3QU,01/08/1973,01/06/1976,0,,,S12000033,1,1,1,1
AB1 3QX,01/08/1973,01/05/1995,0,,,S12000033,1,1,1,1
AB1 3QY,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RA,01/01/1974,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RG,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RY,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3RZ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SF,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3ST,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SW,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3SY,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TF,01/10/1984,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TW,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3TY,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 3YA,01/10/1995,01/04/1996,L,AB11 8HN,,S12000033,1,1,1,1
AB1 4AA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AE,01/04/1975,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AF,01/11/1980,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AG,01/02/1983,01/08/1993,0,,,S12000033,1,1,1,1
AB1 4AG,01/02/1994,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AH,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AW,01/05/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AY,01/10/1977,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4AZ,01/04/1975,01/11/1991,0,,,S12000033,1,1,1,1
AB1 4AZ,01/06/1994,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BG,01/01/1974,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BH,01/05/1995,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BP,01/08/1973,01/05/1995,0,,,S12000033,1,1,1,1
AB1 4BQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BR,01/05/1994,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BR,01/01/1976,01/02/1994,0,,,S12000033,1,1,1,1
AB1 4BS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BU,01/05/1995,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BX,01/10/1995,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BY,01/10/1995,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4BZ,01/10/1995,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DA,01/08/1973,01/11/1991,0,,,S12000033,1,1,1,1
AB1 4DA,01/09/1994,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DB,01/01/1981,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DE,01/01/1974,01/04/1996,0,,,S12000033,2,2,5,6
AB1 4DF,01/03/1977,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DG,01/08/1993,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DH,01/08/1993,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DL,01/07/1976,01/03/1980,0,,,S12000033,1,1,1,1
AB1 4DL,01/03/1982,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DU,01/08/1993,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DW,01/08/1993,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4DY,01/08/1993,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4ED,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EF,01/05/1995,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EG,01/05/1995,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EH,01/05/1995,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4ER,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4ES,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4ET,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EY,01/05/1995,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4EZ,01/05/1995,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4GZ,01/08/1993,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HD,01/07/1981,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HE,01/07/1981,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HF,01/07/1981,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HG,01/07/1981,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HH,01/07/1981,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HJ,01/12/1982,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HN,01/04/1983,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HP,01/05/1995,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HP,01/08/1973,01/01/1992,0,,,S12000033,1,1,1,1
AB1 4HQ,01/08/1973,01/01/1992,0,,,S12000033,1,1,1,1
AB1 4HR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HS,01/08/1973,01/01/1992,0,,,S12000033,1,1,1,1
AB1 4HT,01/08/1973,01/01/1992,0,,,S12000033,1,1,1,1
AB1 4HU,01/09/1982,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HW,01/10/1983,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HY,01/10/1983,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4HZ,01/01/1985,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JA,01/10/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JE,01/12/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JF,01/03/1977,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JG,01/02/1993,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JH,01/12/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JL,01/08/1973,01/01/1992,0,,,S12000033,2,2,5,6
AB1 4JN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JP,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 4JQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JW,01/05/1979,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JY,01/05/1979,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4JZ,01/12/1979,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LA,01/08/1973,01/08/1993,0,,,S12000033,1,1,1,1
AB1 4LB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LE,01/03/1977,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LF,01/09/1980,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LG,01/06/1983,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LH,01/12/1979,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LJ,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 4LL,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 4LN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LPA,01/08/1973,01/04/1996,A,,Y,S12000033,2,2,5,6
AB1 4LQ,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 4LR,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 4LS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LU,01/04/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LU,01/01/1978,01/03/1978,0,,,S12000033,1,1,1,1
AB1 4LW,01/01/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LY,01/07/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4LZ,01/08/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4ND,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NF,01/10/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NG,01/10/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NH,01/10/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NN,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 4NP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NQ,01/07/1976,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NT,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NU,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NW,01/12/1978,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NX,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NY,01/09/1975,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4NZ,01/09/1975,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PA,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PB,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PD,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PE,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PF,01/12/1979,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4PG,01/03/1982,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PH,01/09/1980,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PL,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PN,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PP,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PR,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PS,01/08/1973,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PT,01/08/1973,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4PU,01/07/1980,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PW,01/09/1980,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PX,01/08/1973,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4PY,01/11/1980,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4PZ,01/11/1980,01/04/1996,0,,,S12000033,1,1,1,1
AB1 4QA,01/08/1973,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QB,01/08/1973,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QD,01/08/1973,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QE,01/05/1975,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QF,01/03/1975,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QG,01/08/1975,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QH,01/03/1977,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QJ,01/08/1973,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QL,01/08/1973,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QN,01/08/1973,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QP,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 4QQ,01/08/1973,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QR,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 4QS,01/08/1973,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QT,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 4QU,01/03/1977,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QW,01/03/1977,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QX,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 4QY,01/08/1973,01/04/1996,0,,,S12000034,1,1,3,3
AB1 4QZ,01/09/1975,01/04/1996,0,,,S12000034,1,1,3,3
