Payee,Amount Paid,Date Paid,Account Code Description,Directorate
FirstImpact Business Limited,"27,250.00",10-Sep-19,Payment of Grant agreed for Scotland CAN B,Directorate for Economic Development 
Citizens Advice Scotland,"79,534.29",10-Sep-19,Goods and Services,Directorate for Energy and Climate Change
West Lothian Chamber of Commerce,"49,250.00",10-Sep-19,Regional Invest in Young People Groups,Directorate for Fair Work 
Dundee and Angus College,"55,243.36",10-Sep-19,Current Grants to Public Sector,Directorate for Fair Work 
Aberdeen & Grampian Chamber of Commerce,"50,000.00",10-Sep-19,Regional Invest in Young People Groups,Directorate for Fair Work 
Dundee and Angus College,"55,243.36",10-Sep-19,Current Grants to Public Sector,Directorate for Fair Work 
Falkirk Council,"975,000.00",10-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"115,430.00",10-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"100,288.25",10-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","63,254.61",10-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","173,939.26",10-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll & The Isles Coast & Countryside Trust,"33,800.31",10-Sep-19,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"270,000.00",10-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"244,304.00",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"236,373.58",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"585,721.00",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"247,851.58",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"113,546.58",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"148,370.17",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"164,576.83",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"351,907.50",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"174,612.33",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"397,911.50",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","293,295.42",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"69,612.42",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"105,083.92",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"54,090.33",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"529,732.75",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"168,148.17",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,136.75",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"130,321.91",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"219,192.17",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,942.50",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"118,929.42",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"256,574.50",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"107,091.08",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,463,116.08",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"801,702.58",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"282,109.75",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"129,111.75",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"404,368.08",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"27,311.00",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,534.42",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"114,269.75",10-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Directflight Limited t/a Airtask Group,"116,688.62",10-Sep-19,Contract Operations,Directorate for Marine Scotland
Henty Oil Limited,"30,713.48",10-Sep-19,MS Compliance Fuel,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","138,923.92",10-Sep-19,Agency Staff Costs,Directorate for People
Ipsos MORI,"68,276.05",10-Sep-19,Scottish Crime and Justice Survey fieldwork costs.,Directorate for Safer Communities 
LINC Scotland,"39,760.50",10-Sep-19,Payment for Trade Body services,Directorate for Scottish National Investment Bank 
CGI IT UK Limited,"112,860.00",11-Sep-19,IT Consultancy and Build,Directorate for Agriculture & the Rural Economy
Argyll and Bute Council,"47,214.00",11-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow City Council,"61,920.00",11-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"33,488.40",11-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow City Council,"608,880.00",11-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"1,769,880.00",11-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
"Highland Council, The","110,424.00",11-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"480,912.00",11-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow City Council,"25,019.97",11-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Visit Scotland,"3,000,000.00",11-Sep-19,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"500,000.00",11-Sep-19,Visitscotland Capital Expenditure,"Directorate for Culture, Tourism & Major Events "
Haven Products Limited,"49,788.00",11-Sep-19,Other ICT Projects - current,Directorate for Digital 
University of Strathclyde Glasgow,"327,599.00",11-Sep-19,Current Grants to Private Sector,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"67,660.50",11-Sep-19,Current Gts,Directorate for Energy and Climate Change
SRUC,"46,252.43",11-Sep-19,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"493,145.31",11-Sep-19,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,620,854.00",11-Sep-19,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"572,417.50",11-Sep-19,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","36,695.00",11-Sep-19,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","28,462.00",11-Sep-19,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","81,818.00",11-Sep-19,Programmes of Research - Grants,Directorate for Environment and Forestry
"Poverty Alliance, The","190,000.00",11-Sep-19,Promoting Fair Work,Directorate for Fair Work 
Kingdom Initiatives Limited,"50,500.00",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","42,914.83",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"66,107.50",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"1,153,728.81",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"825,246.30",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"109,610.00",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"217,267.00",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"26,990.00",11-Sep-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","38,992.30",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"164,456.08",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"382,283.17",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"50,500.00",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","170,473.21",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"80,195.89",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"212,048.89",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Housing Association Limited,"37,116.74",11-Sep-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Fyne Homes Limited,"116,590.65",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"207,586.57",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Williamsburgh Housing Association Limited,"352,218.68",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"201,098.21",11-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"540,529.00",11-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
British Council Scotland,"50,312.00",11-Sep-19,"Modern Language Assistant Programme for Scotland, quarterly grant payment",Directorate for Learning
RSK Environment Health & Safety Limited,"47,140.87",11-Sep-19,Maths week scotland small grants fund contribution,Directorate for Learning
Midlothian Council,"2,250,905.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Scottish Women's Aid,"38,672.26",11-Sep-19,Payment for Building Capacity Grant,Directorate for Local Government & Communities
University Of Edinburgh,"56,250.00",11-Sep-19,Strategic Grant Payment for Traveller Education Programme,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",11-Sep-19,General Revenue Grant,Directorate for Local Government & Communities
Royal College Of Physicians,"47,909.00",11-Sep-19,Alcohol Misuse,Directorate for Population Health
Scottish Funding Council for Further and Higher Education,"117,436,969.00",12-Sep-19,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"55,934,174.00",12-Sep-19,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,791,271.00",12-Sep-19,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,559,268.00",12-Sep-19,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"507,000.00",12-Sep-19,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
City of Edinburgh Council,"48,349.20",12-Sep-19,Accommodation Costs ,Directorate for Children and Families 
Aberdeen City Council,"57,276.00",12-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow City Council,"51,611.28",12-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow City Council,"43,532.21",12-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow City Council,"65,532.00",12-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow City Council,"61,920.00",12-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow City Council,"29,670.00",12-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Perth and Kinross Council,"136,998.00",12-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Corporate Travel Management (North),"385,702.03",12-Sep-19,SG Travel and Accomodation,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"38,545.20",12-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Aberdeen City Council,"433,440.00",12-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow City Council,"27,588.64",12-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Aberdeenshire Council,"120,228.00",12-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"34,669.52",12-Sep-19,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"43,213.85",12-Sep-19,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
National Library Of Scotland,"160,000.00",12-Sep-19,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"75,000.00",12-Sep-19,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,862,000.00",12-Sep-19,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,100,000.00",12-Sep-19,Running Costs,"Directorate for Culture, Tourism & Major Events "
Lanarkshire Enterprise Services Limited,"53,684.40",12-Sep-19,Project Support Services,Directorate for Digital 
Exception Limited,"37,500.00",12-Sep-19,ICT Additions,Directorate for Digital 
Cruise Technologies Limited,"42,840.00",12-Sep-19,Digital Public Service,Directorate for Digital 
Cruise Technologies Limited,"30,345.00",12-Sep-19,Project Support Services,Directorate for Digital 
Seafood Scotland,"37,214.82",12-Sep-19,Connect Local Advisory Service,Directorate for Economic Development 
Seafood Scotland,"29,640.00",12-Sep-19,Connect Local Advisory Service,Directorate for Economic Development 
Salix Finance Limited,"28,342.00",12-Sep-19,Energy Eff Promotion,Directorate for Energy and Climate Change
"James Hutton Institute, The","120,403.00",12-Sep-19,Current Grants to Private Sector,Directorate for Energy and Climate Change
Beyond Borders Scotland Limited,"94,118.16",12-Sep-19,Training And Capacity Strengthening,Directorate for External Affairs 
"Wise Group, The","72,819.01",12-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"89,081.99",12-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"36,919.53",12-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"63,613.84",12-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Falkirk Council,"43,069.50",12-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Falkirk Council,"30,624.78",12-Sep-19,Fair Start Scotland,Directorate for Fair Work 
"Wise Group, The","55,685.82",12-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Borders Health Board,"5,000,000.00",12-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Voluntary Action Angus,"80,362.00",12-Sep-19,People and Communities Fund,Directorate for Housing & Social Justice
Dundee City Council,"26,683.58",12-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"38,242.38",12-Sep-19,Section 27 CJSW Grants,Directorate for Justice
Jordanhill School,"462,500.00",12-Sep-19,Specific Grant payment,Directorate for Learning
Rt Hon Dame Elish Angiolini DBE QC,"45,000.00",12-Sep-19,Fees,Directorate for Safer Communities 
XMA Limited,"102,049.20",12-Sep-19,Computer Equipment,Directorate for Social Security 
Student Loans Company Limited,"52,895,201.00",13-Sep-19,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
Children's Hearings Scotland,"315,000.00",13-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Leidos Innovations UK Limited,"575,422.62",13-Sep-19,External Services Support,Directorate for Commercial and Procurement
Perth and Kinross Council,"35,346.00",13-Sep-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Enterprise,"11,500,000.00",13-Sep-19,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Royal Botanic Garden Edinburgh,"874,000.00",13-Sep-19,RBGE Capital W & B,Directorate for Environment and Forestry
Remploy Limited,"174,463.82",13-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Remploy Limited,"224,816.27",13-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"170,613.00",13-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Orkney College,"28,775.00",13-Sep-19,Current Grants to Public Sector,Directorate for Fair Work 
Fife Council,"37,500.00",13-Sep-19,Current Grants to Local Authorities,Directorate for Fair Work 
PeoplePlus Group Limited,"55,800.00",13-Sep-19,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"171,900.00",13-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Momentum Scotland,"49,207.08",13-Sep-19,Fair Start Scotland,Directorate for Fair Work 
Inspiring Scotland,"724,111.20",13-Sep-19,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
University Of Dundee,"71,455.00",13-Sep-19,Access website - My Diabetes My Way,Directorate for Healthcare Quality & Improvement
Cairn Housing Association Limited,"36,831.57",13-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"59,031.26",13-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"50,140.00",13-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"206,398.05",13-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"172,087.21",13-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"262,100.83",13-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"190,170.79",13-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"385,442.39",13-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"193,365.72",13-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"455,330.00",13-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Angus Council,"137,633.00",13-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Argyll and Bute Council,"90,027.00",13-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeen City Council,"229,676.00",13-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Cunninghame Housing Association,"138,600.48",13-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Council Commercial Services,"354,202.00",13-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeenshire Council,"83,474.00",13-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"293,732.00",13-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"350,545.40",13-Sep-19,Electronic Tagging,Directorate for Justice
Glasgow City Council,"56,298.32",13-Sep-19,Criminal Justice Reform,Directorate for Justice
Sabhal Mor Ostaig,"65,000.00",13-Sep-19,STREAP teacher traning course,Directorate for Learning
Scottish Qualifications Authority (SQA),"4,686,000.00",13-Sep-19,Grant in Aid payment,Directorate for Learning
Renfrewshire Council,"1,532,583.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"1,981,393.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"920,500.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"640,833.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,329,083.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,995,583.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"762,583.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"3,194,083.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,937,250.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,407,630.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,752,417.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,074,750.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"2,373,667.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"1,017,083.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,719,000.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,514,917.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"932,167.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,923,060.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,103,917.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"2,034,000.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"688,083.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,219,167.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,340,333.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,895,500.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,605,750.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,470,583.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"517,333.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,656,000.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"881,250.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"783,583.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"838,833.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"621,167.00",13-Sep-19,General Capital Grant,Directorate for Local Government & Communities
IBM UK Limited,"886,824.00",13-Sep-19,Computer Software,Directorate for Social Security 
IBM UK Limited,"527,089.20",13-Sep-19,Computer Software,Directorate for Social Security 
2i Limited,"41,640.00",13-Sep-19,Service Design,Directorate for Social Security 
2i Limited,"69,408.00",13-Sep-19,Service Design,Directorate for Social Security 
2i Limited,"71,124.00",13-Sep-19,Service Design,Directorate for Social Security 
2i Limited,"32,280.00",13-Sep-19,Service Design,Directorate for Social Security 
Sopra Steria Limited,"426,875.68",16-Sep-19,IT Consultancy and Build,Directorate for Agriculture & the Rural Economy
Lantra,"34,246.16",16-Sep-19,Grant to improve rural skills base.  ,Directorate for Agriculture & the Rural Economy
Children 1st,"82,800.00",16-Sep-19,Children's Hearings Team,Directorate for Children and Families 
Fathers Network Scotland,"27,500.00",16-Sep-19,"Parenting, Play & Family Support",Directorate for Children and Families 
Children 1st,"59,678.33",16-Sep-19,Children's Hearings Team,Directorate for Children and Families 
Scottish Event Campus,"45,597.60",16-Sep-19,Children & Young People Improvement Collaborative,Directorate for Children and Families 
Merritt-Harrison Catering Consultancy,"34,618.03",16-Sep-19,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"113,282.59",16-Sep-19,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Stanburys Limited,"25,874.40",16-Sep-19,Environmental and Travel Management,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"28,036.00",16-Sep-19,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Softcat PLC,"43,586.59",16-Sep-19,Other ICT Projects - current,Directorate for Digital 
Dell Computer Corporation Limited,"83,648.92",16-Sep-19,Telecommunications,Directorate for Digital 
Specialist Computer Centres Plc,"41,712.00",16-Sep-19,System Support Costs - Other,Directorate for Digital 
Zero Waste Scotland,"1,357,800.00",16-Sep-19,Zero Waste Fund,Directorate for Environment and Forestry
Scottish Parliament,"28,827.62",16-Sep-19,Quarterly salary costs,Directorate for External Affairs 
