Payee,Amount Paid,Date Paid,Description,Directorate
Department for Work and Pensions (DSS Corporate Services Directorate),"27,541.82",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"548,030.93",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"299,697.60",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"210,461.09",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"227,670.00",25-Oct-23,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"33,790.26",30-Oct-23,DWP Recharges,Directorate for Social Security 
Development Education Centres Scotland,"65,664.00",10-Oct-23,Second grant payment to five regional Development Education Centres to equip Scotland's teachers with the skills and confidence to provide global citizenship education to learners.,Directorate for Education Reform
Development Trusts Association Scotland,"87,500.00",20-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Development Trusts Association Scotland,"286,159.00",20-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Development Trusts Association Scotland,"52,000.00",23-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Dictionaries of the Scots Language SCIO,"112,500.00",26-Oct-23,Second grant payment  ,Directorate for Education Reform
Directflight Limited trading as Airtask Group,"136,020.74",12-Oct-23,Aerial Surveillance Services,Directorate for Marine Scotland
Dumfries & Galloway Health Board,"33,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries and Galloway Chamber of Commerce,"113,996.79",09-Oct-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"273,978.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Dumfries and Galloway Council,"212,654.00",20-Oct-23,Bail Assessments,Directorate for Justice
Dumfries and Galloway Council,"4,165,312.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Dumfries and Galloway Council,"4,165,312.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Dumfries and Galloway Council,"1,959,333.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Dumfries and Galloway Council,"4,165,312.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Dumfries and Galloway Council,"25,231.00",23-Oct-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
Dumfries and Galloway Council,"4,165,312.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Dumfries and Galloway Council,"236,505.00",06-Oct-23,Welcome Hubs: Local Authority Funding � Ukranian Resettlement,Directorate for Ukrainian Resettlement
Dumfries and Galloway Housing Partnership Limited,"820,319.89",17-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Dumfries and Galloway Housing Partnership Limited,"171,116.87",17-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Dunbritton Housing Assoc Limited,"254,528.13",11-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Dunbritton Housing Assoc Limited,"264,788.13",13-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Dundee and Angus Chamber of Commerce,"84,665.43",26-Oct-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Dundee and Angus College,"74,085.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Dundee City Council,"7,046,227.49",27-Oct-23,Tay Cities Region Deal ,Directorate for Economic Development 
Dundee City Council,"384,250.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Dundee City Council,"266,642.00",20-Oct-23,Local Authority Funding,Directorate for Justice
Dundee City Council,"4,127,595.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Dundee City Council,"4,127,595.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Dundee City Council,"1,410,167.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Dundee City Council,"4,127,595.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Dundee City Council,"4,127,595.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Dundee International Women's Centre,"29,607.87",25-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Dundee Science Centre,"32,199.00",03-Oct-23,Monthly grant funding,Directorate for Advanced Learning & Science 
Dundee Volunteer and Voluntary Action,"49,920.00",23-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Dyslexia Scotland,"50,000.00",13-Oct-23,Dyslexia Scotland Q2 grant ,Directorate for Learning
East Ayrshire Council,"1,145,005.98",27-Oct-23,Ayrshire Growth Deal,Directorate for Economic Development 
East Ayrshire Council,"280,365.10",10-Oct-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
East Ayrshire Council,"220,490.00",11-Oct-23,Local Authority Funding,Directorate for Justice
East Ayrshire Council,"181,198.50",24-Oct-23,Local Authority Grants,Directorate for Justice
East Ayrshire Council,"4,168,210.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Ayrshire Council,"4,168,210.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Ayrshire Council,"944,167.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
East Ayrshire Council,"222,138.11",18-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
East Ayrshire Council,"4,168,210.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Ayrshire Council,"4,168,210.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Dunbartonshire Council,"82,740.00",11-Oct-23,Local Authority Funding,Directorate for Justice
East Dunbartonshire Council,"73,672.50",20-Oct-23,Local Authority Funding,Directorate for Justice
East Dunbartonshire Council,"3,463,885.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Dunbartonshire Council,"3,463,885.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Dunbartonshire Council,"835,583.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
East Dunbartonshire Council,"3,463,885.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Dunbartonshire Council,"3,463,885.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Dunbartonshire Voluntary Action,"53,456.00",16-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
East Lothian Council,"111,661.00",11-Oct-23,Local Authority Funding,Directorate for Justice
East Lothian Council,"89,747.00",24-Oct-23,Local Authority Grants,Directorate for Justice
East Lothian Council,"2,102,349.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Lothian Council,"2,102,349.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Lothian Council,"590,000.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
East Lothian Council,"2,102,349.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Lothian Council,"82,050.00",25-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
East Lothian Council,"2,102,349.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Renfrewshire Council,"64,295.00",11-Oct-23,Local Authority Funding,Directorate for Justice
East Renfrewshire Council,"60,368.00",24-Oct-23,Local Authority Grants,Directorate for Justice
East Renfrewshire Council,"3,632,520.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Renfrewshire Council,"3,632,520.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Renfrewshire Council,"677,250.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
East Renfrewshire Council,"3,632,520.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
East Renfrewshire Council,"3,632,520.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
EDF Energy,"63,607.99",30-Oct-23,Electricity,Directorate for Agriculture & Rural Economy
EDF Energy,"191,276.57",13-Oct-23,Electricity,Directorate for Corporate Transformation and Workplace
EDF Energy,"160,911.23",20-Oct-23,Electricity,Directorate for Corporate Transformation and Workplace
Edinburgh Chamber of Commerce,"600,946.58",09-Oct-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Edinburgh College,"95,764.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Edinburgh International Science Festival Limited (EISF),"55,000.00",03-Oct-23,Grant funding for the Generation Science Programme,Directorate for Advanced Learning & Science 
Edinburgh Rape Crisis Centre,"101,101.00",18-Oct-23,Grant ,Directorate for Equality Inclusion & Human Rights
Edinburgh Voluntary Organisations Council,"84,864.00",30-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Edinburgh Womens Aid,"39,746.00",20-Oct-23,VSS Funding,Directorate for Justice
Egress Software Technologies Limited,"25,950.00",18-Oct-23,Project Management software ,Directorate for Scottish COVID 19 Inquiry
Eildon Housing Association,"600,000.00",30-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Elcom Systems Limited,"35,694.30",10-Oct-23,External Services Support,Directorate for Commercial and Procurement
Emental Health International,"30,000.00",11-Oct-23,Health Expenditure,Directorate for Mental Health
Enable Scotland,"190,000.00",12-Oct-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Energy Action Scotland,"62,500.00",26-Oct-23,Current Grants to Private Sector,Directorate for Local Government & Housing
Energy Saving Trust,"96,640.46",16-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Energy Saving Trust,"45,553.20",16-Oct-23,Management Fees,Directorate for Energy & Climate Change
Energy Saving Trust,"96,135.58",18-Oct-23,Management Fees,Directorate for Energy & Climate Change
Energy Saving Trust,"145,455.00",20-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Energy Saving Trust,"2,745,034.00",20-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Energy Saving Trust,"1,712,153.80",24-Oct-23,Current Grants to Private Sector,Directorate for Energy & Climate Change
Energy Saving Trust,"200,967.85",26-Oct-23,Management Fees,Directorate for Energy & Climate Change
Energy Saving Trust,"74,356.01",27-Oct-23,Management Fees,Directorate for Energy & Climate Change
Energy Saving Trust,"49,854.00",27-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Energy Saving Trust,"159,536.61",27-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Energy Saving Trust,"126,814.80",27-Oct-23,Management Fees,Directorate for Energy & Climate Change
Energy Transition Zone Limited,"258,273.23",13-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Energy Transition Zone Limited,"169,502.12",16-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Engender,"27,750.00",06-Oct-23,Grant ,Directorate for Equality Inclusion & Human Rights
EntServ UK Limited,"59,555.46",10-Oct-23,External Services Support,Directorate for Commercial and Procurement
Epiq Systems Limited,"32,254.51",16-Oct-23,Document Management ,Directorate for Scottish COVID 19 Inquiry
Ernst & Young LLP,"33,300.00",27-Oct-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Ernst & Young LLP,"69,150.00",05-Oct-23,Consultancy Services ,Directorate for Energy & Climate Change
Ernst & Young LLP,"63,175.20",06-Oct-23,Agency Staff Costs,Directorate for Internal Audit & Assurance
Evaluation Support Scotland,"40,638.00",20-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Exception Limited,"39,913.20",18-Oct-23,Current Gts,Directorate for Energy & Climate Change
Faculty Services Limited,"26,820.00",04-Oct-23,Legal case,Directorate for Legal Services (Solicitor to the SG)
Faculty Services Limited,"29,520.00",18-Oct-23,Legal case,Directorate for Legal Services (Solicitor to the SG)
Faculty Services Limited,"39,744.00",05-Oct-23,Scottish COVID 19 Inquiry Senior Counsel Fees,Directorate for Scottish COVID 19 Inquiry
Faculty Services Limited,"38,640.00",05-Oct-23,Scottish COVID 19 Inquiry Senior Counsel Fees,Directorate for Scottish COVID 19 Inquiry
Faculty Services Limited,"42,918.00",05-Oct-23,Scottish COVID 19 Inquiry Senior Counsel Fees,Directorate for Scottish COVID 19 Inquiry
Faculty Services Limited,"37,536.00",05-Oct-23,Scottish COVID 19 Inquiry Senior Counsel Fees,Directorate for Scottish COVID 19 Inquiry
Faculty Services Limited,"73,728.00",05-Oct-23,Scottish COVID 19 Inquiry Junior Counsel Fees,Directorate for Scottish COVID 19 Inquiry
Faculty Services Limited,"41,124.00",05-Oct-23,Scottish COVID 19 Inquiry Senior Counsel Fees,Directorate for Scottish COVID 19 Inquiry
Faculty Services Limited,"26,496.00",05-Oct-23,Scottish COVID 19 Inquiry Senior Counsel Fees,Directorate for Scottish COVID 19 Inquiry
Faculty Services Limited,"35,253.18",11-Oct-23,Legal Costs,Directorate for Safer Communities 
Falkirk Council,"53,836.87",16-Oct-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
Falkirk Council,"43,446.67",16-Oct-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
Falkirk Council,"290,524.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Falkirk Council,"221,260.00",30-Oct-23,Local Authority Grants,Directorate for Justice
Falkirk Council,"3,822,849.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Falkirk Council,"3,822,849.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Falkirk Council,"789,166.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Falkirk Council,"253,681.57",18-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Falkirk Council,"438,596.83",18-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Falkirk Council,"3,822,849.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Falkirk Council,"3,822,849.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Families Outside,"35,443.25",30-Oct-23,Third Sector Grant ,Directorate for Justice
Families Outside,"27,740.50",31-Oct-23,Third Sector Grant ,Directorate for Justice
Ferguslie Park Housing Association,"34,436.38",06-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Ferguson Marine (Port Glasgow) Limited,"3,623,376.00",19-Oct-23,Other Assets under Construction,Directorate for Economic Development
Ferguson Marine (Port Glasgow) Limited,"2,874,185.00",19-Oct-23,Other Assets under Construction,Directorate for Economic Development
Fife College,"93,739.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Fife Communities Climate Action Network (FCCAN),"38,165.01",16-Oct-23,Current Gts,Directorate for Energy & Climate Change
Fife Council,"514,858.00",12-Oct-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Fife Council,"649,692.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Fife Council,"502,011.00",31-Oct-23,Local Authority Grants,Directorate for Justice
Fife Council,"810,500.00",03-Oct-23,Capital Grants to Local Authorities,Directorate for Local Government & Housing
Fife Council,"10,381,580.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Fife Council,"10,381,580.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Fife Council,"3,000,333.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Fife Council,"10,381,580.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Fife Council,"26,797.00",23-Oct-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
Fife Council,"26,229.48",24-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Fife Council,"115,430.00",24-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Fife Council,"29,318.94",24-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Fife Council,"45,099.43",24-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Fife Council,"169,976.83",24-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Fife Council,"116,400.00",25-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Fife Council,"10,381,580.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Fife Health Board (NHS),"73,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Housing Association Limited,"72,705.78",25-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Fife Housing Association Limited,"27,789.09",18-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Fife Voluntary Action (FVA),"78,208.00",06-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
"Findhorn, Nairn & Lossie Rivers Trust","37,960.57",13-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
First Tier,"37,500.00",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Firstport for Social Entrepreneurs Scotland Limited,"400,000.00",06-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Firstport for Social Entrepreneurs Scotland Limited,"36,481.50",06-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Flear & Thomson Limited,"33,169.00",23-Oct-23,Vehicles Additions,Directorate for Corporate Transformation and Workplace
Flear & Thomson Limited,"33,169.00",23-Oct-23,Vehicles Additions,Directorate for Corporate Transformation and Workplace
Flear & Thomson Limited,"33,169.00",23-Oct-23,Vehicles Additions,Directorate for Corporate Transformation and Workplace
Flear & Thomson Limited,"33,169.00",23-Oct-23,Vehicles Additions,Directorate for Corporate Transformation and Workplace
Flear & Thomson Limited,"33,169.00",23-Oct-23,Vehicles Additions,Directorate for Corporate Transformation and Workplace
Flear & Thomson Limited,"33,169.00",23-Oct-23,Vehicles Additions,Directorate for Corporate Transformation and Workplace
Flear & Thomson Limited,"33,169.00",23-Oct-23,Vehicles Additions,Directorate for Corporate Transformation and Workplace
Flear & Thomson Limited,"33,169.00",23-Oct-23,Vehicles Additions,Directorate for Corporate Transformation and Workplace
Flear & Thomson Limited,"33,169.00",24-Oct-23,Vehicles Additions,Directorate for Corporate Transformation and Workplace
FMI Improvia,"225,745.84",19-Oct-23,Soil Rinsing Machine ,Directorate for Agriculture & Rural Economy
Food and Drink Federation Scotland,"26,294.72",16-Oct-23,Grant in connection with encouraging food and drink businesses to reformulate products to make them healthier,Directorate for Population Health
Food Hub NES Limited,"320,059.83",10-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Forestry and Land Scotland,"9,469,000.00",03-Oct-23,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Forth Valley College of Further and Higher Education,"55,226.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Forth Valley College of Further and Higher Education,"162,164.02",12-Oct-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
Forth Valley NHS Board,"42,102.46",06-Oct-23,Seconded Staff Costs,Directorate for Children and Families 
Forth Valley NHS Board,"54,200,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"2,000,000.00",25-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Frankel Glasgow Property Holding,"565,805.70",18-Oct-23,Accommodation Charge,Directorate for Commercial and Procurement
Frasia Wright Associates,"25,061.00",19-Oct-23,Agency Staff Costs,Directorate for Scottish COVID 19 Inquiry
Fyne Homes Limited,"65,890.30",18-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
G4S Care & Justice Services UK Limited,"417,557.45",17-Oct-23,Electronic Tagging,Directorate for Justice
Gaelic Media Service,"1,500,000.00",03-Oct-23,Monthly Grant ,Directorate for Education Reform
Gaelic Media Service,"200,000.00",04-Oct-23,Second grant payment for Speak Gaelic for 2023/24,Directorate for Education Reform
Genesis Personnel Limited,"29,867.76",12-Oct-23,Temporary Marine Staff for Vessel,Directorate for Marine Scotland
Genesis Personnel Limited,"38,200.13",31-Oct-23,Temporary Marine Staff for Vessel,Directorate for Marine Scotland
Genesis Personnel Limited,"46,071.71",31-Oct-23,Temporary Marine Staff for Vessel,Directorate for Marine Scotland
GEO Amey PECS Limited,"25,879.20",10-Oct-23,Whole System Approach,Directorate for Children and Families 
Getting Better Together Project,"25,793.75",16-Oct-23,People and Communities Fund,Directorate for Local Government & Housing
Glasgow Caledonian University,"581,893.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Glasgow City Council,"271,073.83",04-Oct-23,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Glasgow City Council,"1,635,755.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Glasgow City Council,"766,816.00",24-Oct-23,VSS Funding,Directorate for Justice
Glasgow City Council,"1,116,893.50",27-Oct-23,Bail Assessments,Directorate for Justice
Glasgow City Council,"122,899.00",31-Oct-23,VSS Funding,Directorate for Justice
Glasgow City Council,"975,000.00",03-Oct-23,Capital Grants to Local Authorities,Directorate for Local Government & Housing
Glasgow City Council,"15,648,342.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Glasgow City Council,"6,018,222.28",09-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Glasgow City Council,"15,648,342.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Glasgow City Council,"5,470,167.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Glasgow City Council,"15,648,342.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Glasgow City Council,"93,267.50",23-Oct-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
Glasgow City Council,"15,648,342.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Glasgow City Council,"493,000.00",02-Oct-23,Grant,Directorate for Ukrainian Resettlement
Glasgow City Mission,"99,664.00",19-Oct-23,Current Grants to Private Sector,Directorate for Local Government & Housing
Glasgow Clyde College,"151,263.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Glasgow Council on Alcohol,"40,361.00",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Glasgow Council Voluntary Sector (GCVS),"119,756.00",16-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Glasgow Disability Alliance,"39,818.00",13-Oct-23,Health Expenditure,Directorate for Social Care and NCS Development 
Glasgow Homelessness Network,"84,906.00",09-Oct-23,Current Grants to Private Sector,Directorate for Local Government & Housing
Glasgow Kelvin College,"68,097.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Glasgow School of Art,"63,389.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
Global Action Plan,"27,875.00",23-Oct-23,Noise & Air Quality Action,Directorate for Environment and Forestry
Global Underwater Hub Limited,"170,000.00",05-Oct-23,Resource element of  drawdown from the Scottish Government�s Energy Transition Fund,Directorate for Energy & Climate Change
Grampian NHS Board,"125,000,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian NHS Board,"34,754.89",25-Oct-23,Salaries,Directorate for Social Care and NCS Development 
Hanover (Scotland) Housing Association Limited,"118,812.14",10-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Harper MacLeod LLP,"27,653.02",13-Oct-23,Legal services for recoveries cases,Directorate for Advanced Learning & Science 
Harper MacLeod LLP,"108,300.00",20-Oct-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Harper MacLeod LLP,"99,000.00",20-Oct-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Harper MacLeod LLP,"99,000.00",26-Oct-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Haven Products Limited,"27,000.00",10-Oct-23,Offsite Storage,Directorate for Digital 
Haven Products Limited,"64,140.66",10-Oct-23,eRDM Scanning resource ,Directorate for Digital 
Haven Products Limited,"27,000.00",17-Oct-23,Offsite Storage,Directorate for Digital 
Headway Brain Injury Association,"50,000.00",12-Oct-23,Section 10 grant funding scheme,Directorate for Health Quality & Improvement
Health in Mind,"42,991.50",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Healthcare Improvement Scotland,"3,900,000.00",03-Oct-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Hear Me,"26,245.00",24-Oct-23,Survivor Support Policy,Directorate for Mental Health
Heavy Sound CIC,"55,000.00",12-Oct-23,Current grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Hebridean Housing Partnership Limited,"124,539.69",06-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Hebridean Housing Partnership Limited,"300,000.00",13-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hebridean Housing Partnership Limited,"105,359.59",17-Oct-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Hebridean Housing Partnership Limited,"86,314.37",25-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Heriot-Watt University,"155,730.00",10-Oct-23,Advanced to Colleges/Universites for Discretionary Funds for 2023/24,Directorate for Advanced Learning & Science 
"Highland Council, The","578,018.46",26-Oct-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
"Highland Council, The","3,370,980.13",27-Oct-23,Inverness and Highland City Region Deal,Directorate for Economic Development 
"Highland Council, The","350,653.00",11-Oct-23,Local Authority Funding,Directorate for Justice
"Highland Council, The","257,605.50",24-Oct-23,Local Authority Grants,Directorate for Justice
"Highland Council, The","79,997.43",02-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
"Highland Council, The","371,394.17",02-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
"Highland Council, The","165,965.55",02-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
"Highland Council, The","171,416.49",04-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
"Highland Council, The","4,747,922.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
"Highland Council, The","633,808.65",11-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
"Highland Council, The","4,747,922.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
"Highland Council, The","2,348,584.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
"Highland Council, The","4,747,922.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
"Highland Council, The","4,747,922.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
"Highland Council, The","25,281.04",05-Oct-23,Grant ,Directorate for Sustainable Land Use & Rural Policy
"Highland Housing Alliance, The","101,001.67",10-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
"Highland Third Sector Partnership, The","177,632.00",23-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Highlands and Islands Enterprise,"2,000,000.00",03-Oct-23,Capital and Resource Grant in Aid,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,500,000.00",17-Oct-23,Capital and Resource Grant in Aid ,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,000,000.00",31-Oct-23,Capital and Resource Grant in Aid ,Directorate for Economic Development 
Highlands and Islands Enterprise,"109,229.64",19-Oct-23,Grant payment for the Scottish Land Fund,Directorate for Sustainable Land Use & Rural Policy
Highlands and Islands Enterprise,"167,291.42",19-Oct-23,Grant payment for the Scottish Land Fund,Directorate for Sustainable Land Use & Rural Policy
Hillcrest Homes (Scotland) Limited,"80,100.00",10-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hillcrest Homes (Scotland) Limited,"174,182.76",11-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
