Payee,Amount Paid,Date Paid,Description,Directorate
Dundee City Council,"384,250.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Dundee City Council,"4,127,595.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Dundee City Council,"4,127,595.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Dundee City Council,"3,669,167.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Dundee City Council,"4,127,595.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Dundee City Council,"4,127,595.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Dundee City Council,"4,127,595.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Dundee City Council,"213,500.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
Dundee City Council,"446,637.18",29-Nov-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
Dundee Science Centre,"32,082.00",21-Nov-23,Quarterly Grant,Directorate for Advanced Learning & Science 
Dundee Volunteer and Voluntary Action,"37,033.00",24-Nov-23,People and Communities Fund,Directorate for Local Government & Housing
Early Years Scotland,"47,703.75",15-Nov-23,ELC Expansion,Directorate for Early Learning & Childcare Programme
Early Years Scotland,"30,240.50",06-Nov-23,Third Sector grant ,Directorate for Justice
East Ayrshire Council,"57,002.00",23-Nov-23,"Speech, Language and Communication Project Grant",Directorate for Children and Families 
East Ayrshire Council,"827,650.13",14-Nov-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
East Ayrshire Council,"301,065.26",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
East Ayrshire Council,"220,490.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
East Ayrshire Council,"4,168,210.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Ayrshire Council,"4,168,210.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Ayrshire Council,"2,897,167.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
East Ayrshire Council,"4,168,210.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Ayrshire Council,"4,168,210.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Ayrshire Council,"198,583.35",28-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
East Ayrshire Council,"4,168,210.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Ayrshire Council,"164,000.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
East Dunbartonshire Council,"82,740.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
East Dunbartonshire Council,"3,463,885.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Dunbartonshire Council,"3,463,885.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Dunbartonshire Council,"881,583.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
East Dunbartonshire Council,"3,463,885.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Dunbartonshire Council,"3,463,885.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Dunbartonshire Council,"3,463,885.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Dunbartonshire Council,"135,500.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
East Lothian Council,"73,922.78",24-Nov-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
East Lothian Council,"111,661.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
East Lothian Council,"2,102,349.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Lothian Council,"1,688,500.00",06-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
East Lothian Council,"2,102,349.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Lothian Council,"688,000.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
East Lothian Council,"2,102,349.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Lothian Council,"2,102,349.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Lothian Council,"2,102,349.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Lothian Council,"145,500.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
East Lothian Housing Association Limited,"31,812.77",03-Nov-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
East Park School,"293,517.00",30-Nov-23,Quarter 3 Revenue Grant,Directorate for Learning
East Renfrewshire Council,"64,295.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
East Renfrewshire Council,"3,632,520.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Renfrewshire Council,"3,632,520.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Renfrewshire Council,"2,013,250.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
East Renfrewshire Council,"3,632,520.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Renfrewshire Council,"3,632,520.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Renfrewshire Council,"3,632,520.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
East Renfrewshire Council,"135,500.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
East Voe Shellfish Limited,"34,662.60",03-Nov-23,European Maritime Fisheries Grant,Directorate for Marine Scotland
Edenred (UK Group) Limited,"34,151.32",16-Nov-23,Cycle to Work Scheme,Directorate for Financial Management
EDF Energy,"68,905.19",15-Nov-23,Electricity,Directorate for Agriculture & Rural Economy
EDF Energy,"200,506.74",15-Nov-23,Electricity,Directorate for Corporate Transformation and Workplace
EDF Energy,"159,786.07",16-Nov-23,Electricity,Directorate for Corporate Transformation and Workplace
Edinburgh Cyrenians,"30,262.50",10-Nov-23,Third Sector grant ,Directorate for Justice
Edinburgh Cyrenians,"61,307.00",09-Nov-23,Cashback for Communities,Directorate for Safer Communities 
Elcom Systems Limited,"54,468.80",13-Nov-23,External Services Support,Directorate for Commercial and Procurement
Energy Saving Trust,"1,909,606.49",20-Nov-23,Current Grants to Private Sector,Directorate for Energy & Climate Change
Energy Saving Trust,"382,500.00",21-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Energy Saving Trust,"4,260,000.00",21-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Energy Saving Trust,"6,735,000.00",21-Nov-23,FT Other Funds Advances,Directorate for Energy & Climate Change
Energy Saving Trust,"73,500.00",21-Nov-23,FT Other Funds Advances,Directorate for Energy & Climate Change
Energy Saving Trust,"76,500.00",21-Nov-23,FT Other Funds Advances,Directorate for Energy & Climate Change
Energy Saving Trust,"1,335,000.00",21-Nov-23,FT Other Funds Advances,Directorate for Energy & Climate Change
Energy Saving Trust,"53,493.00",22-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Energy Saving Trust,"211,167.30",22-Nov-23,Management Fees,Directorate for Energy & Climate Change
Energy Saving Trust,"126,814.80",23-Nov-23,Management Fees,Directorate for Energy & Climate Change
Energy Transition Zone Limited,"262,404.16",07-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Energy Transition Zone Limited,"62,000.00",30-Nov-23,Energy Transition Fund Resource Claim for Q3,Directorate for Energy & Climate Change
Energy Transition Zone Limited,"906,000.00",30-Nov-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
Engage Renfrewshire Limited,"51,584.00",28-Nov-23,Third Sector Grant,Directorate for Public Sector Reform
Enterprising Eastern Perthshire Limited t/a GrowBiz,"26,000.00",17-Nov-23,Grant to Private Sector,Directorate for Sustainable Land Use & Rural Policy
Entrepreneurial Scotland Limited,"420,000.00",20-Nov-23,Digital Public Service,Directorate for Digital 
EntServ UK Limited,"101,817.90",09-Nov-23,External Services Support,Directorate for Commercial and Procurement
Epiq Systems Limited,"40,189.99",30-Nov-23,Document Management,Directorate for Scottish COVID-19 Inquiry 
Ernst & Young LLP,"132,000.00",23-Nov-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Ernst & Young LLP,"40,500.00",24-Nov-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Ernst & Young LLP,"40,500.00",24-Nov-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Ernst & Young LLP,"132,000.00",24-Nov-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Ernst & Young LLP,"40,500.00",24-Nov-23,Project Support Services,Directorate for Corporate Transformation and Workplace
Ernst & Young LLP,"77,417.40",15-Nov-23,Agency Staff Costs,Directorate for Internal Audit & Assurance
Exception Limited,"61,004.57",20-Nov-23,System Support Costs - ItSD,Directorate for Energy & Climate Change
Faculty Services Limited,"28,560.00",06-Nov-23,Legal Fees iro Fitness for Office Cases,Directorate for Justice
Faculty Services Limited,"41,040.00",17-Nov-23,Legal case,Directorate for Legal Services (Solicitor to the SG)
Faculty Services Limited,"26,976.00",28-Nov-23,Legal case ,Directorate for Legal Services (Solicitor to the SG)
Faculty Services Limited,"32,851.26",07-Nov-23,Legal Costs,Directorate for Safer Communities 
Faculty Services Limited,"29,946.00",24-Nov-23,Hospital Inquiry Section 39 costs,Directorate for Social Care and NCS Development
Falkirk Council,"450,000.00",01-Nov-23,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
Falkirk Council,"36,405.48",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Falkirk Council,"53,836.87",20-Nov-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
Falkirk Council,"46,503.16",20-Nov-23,Fair Start Scotland,Directorate for Jobs and Wellbeing Economy
Falkirk Council,"290,524.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Falkirk Council,"3,822,849.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Falkirk Council,"3,822,849.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Falkirk Council,"2,882,166.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Falkirk Council,"3,822,849.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Falkirk Council,"3,822,849.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Falkirk Council,"740,170.67",24-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Falkirk Council,"3,822,849.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Falkirk Council,"209,500.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
Falkirk Council,"64,082.42",07-Nov-23,Welcome Hubs: Local Authority Funding � Ukranian Resettlement,Directorate for Ukrainian Resettlement
FareShare,"90,586.44",27-Nov-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Fastned UK Limited,"380,280.59",03-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Ferguson Marine (Port Glasgow) Limited,"2,811,358.00",27-Nov-23,Other Assets under Construction,Directorate for Economic Development
Ferguson Marine (Port Glasgow) Limited,"1,947,855.00",27-Nov-23,Other Assets under Construction,Directorate for Economic Development
Fife College,"39,924.00",06-Nov-23,Current Grants to Local Authorities,Directorate for Energy & Climate Change
Fife Council,"494,949.00",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Fife Council,"649,692.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Fife Council,"10,381,580.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Fife Council,"10,381,580.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Fife Council,"684,925.88",13-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Fife Council,"10,208,333.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Fife Council,"250,000.00",15-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Fife Council,"10,381,580.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Fife Council,"68,870.00",22-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Fife Council,"10,381,580.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Fife Council,"27,920.00",22-Nov-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
Fife Council,"651,210.00",24-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Fife Council,"10,381,580.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Fife Council,"518,000.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
Fife Health Board (NHS),"70,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fintechos Technology UK Limited,"108,000.00",03-Nov-23,External Services Support,Directorate for Social Security 
Fintechos Technology UK Limited,"36,000.00",22-Nov-23,External Services Support,Directorate for Social Security 
Fisheries Management Scotland,"29,000.00",16-Nov-23,Scottish Fisheries Co-ordination Centre Support ,Directorate for Marine Scotland
Flexible Childcare Services Scotland,"125,000.00",29-Nov-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Food Standards Scotland,"31,467.69",13-Nov-23,Animal Health Services,Directorate for Agriculture & Rural Economy
Food Standards Scotland,"210,870.77",10-Nov-23,VAT Payment,Directorate for Financial Management
Forestry and Land Scotland,"196,279.97",10-Nov-23,VAT Payment,Directorate for Financial Management
Forth Environment Link,"187,500.00",30-Nov-23,Current Gts,Directorate for Energy & Climate Change
Forth H A Limited,"91,055.36",13-Nov-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Forth Valley NHS Board,"57,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"4,000,000.00",29-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Foundation for Credit Counselling,"302,332.00",27-Nov-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
Frankel Glasgow Property Holding,"42,665.44",17-Nov-23,Accommodation Charge,Directorate for Commercial and Procurement
Frankel Glasgow Property Holding,"40,662.35",17-Nov-23,Accommodation Charge,Directorate for Commercial and Procurement
Frankel Glasgow Property Holding,"313,734.16",29-Nov-23,Accommodation Charge,Directorate for Commercial and Procurement
Frankel Glasgow Property Holding,"141,938.79",29-Nov-23,Accommodation Charge,Directorate for Commercial and Procurement
Fraserburgh Harbour Commissioners,"31,497.60",03-Nov-23,Marine Fund Scotland (Capital),Directorate for Marine Scotland
Frasia Wright Associates,"59,650.27",03-Nov-23,Agency Staff Costs,Directorate for Legal Services (Solicitor to the SG)
Frasia Wright Associates,"29,206.24",16-Nov-23,Agency Staff Costs,Directorate for Legal Services (Solicitor to the SG)
Frasia Wright Associates,"27,924.73",22-Nov-23,Agency Staff Costs,Directorate for Legal Services (Solicitor to the SG)
Frasia Wright Associates,"60,291.62",02-Nov-23,Agency Staff Costs,Directorate for Scottish COVID-19 Inquiry 
Frasia Wright Associates,"25,455.80",22-Nov-23,Agency Staff Costs,Directorate for Scottish COVID-19 Inquiry 
Frasia Wright Associates,"33,747.34",16-Nov-23,Scottish Inquiry Staffing costs,Directorate for Social Care and NCS Development
Fuel Changes Future Limited,"70,000.00",23-Nov-23,Current Gts,Directorate for Energy & Climate Change
Fyne Homes Limited,"166,534.05",22-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
G4S Care & Justice Services UK Limited,"395,856.64",15-Nov-23,Electronic Tagging,Directorate for Justice
Gaelic Media Service,"1,400,000.00",06-Nov-23,Monthly Grant ,Directorate for Education Reform
Getting Better Together Limited,"30,262.50",08-Nov-23,Third Sector grant ,Directorate for Justice
Glasgow City Council,"4,310,658.12",30-Nov-23,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Glasgow City Council,"136,750.04",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
Glasgow City Council,"1,635,755.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Glasgow City Council,"766,816.00",10-Nov-23,VSS Funding,Directorate for Justice
Glasgow City Council,"15,648,342.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Glasgow City Council,"535,924.02",08-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Glasgow City Council,"6,746,506.80",08-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Glasgow City Council,"15,648,342.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Glasgow City Council,"5,500,167.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Glasgow City Council,"15,648,342.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Glasgow City Council,"15,648,342.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Glasgow City Council,"79,992.50",22-Nov-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
Glasgow City Council,"15,648,342.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Glasgow City Council,"877,500.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
Glasgow City Council,"27,539.86",30-Nov-23,Health and Social Care Scotland,Directorate for Social Care and NCS Development 
Glasgow Science Centre,"250,199.00",10-Nov-23,Quarterly grant,Directorate for Advanced Learning & Science 
GlaxoSmithKline,"119,359.00",08-Nov-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
Global Ethical Finance Initiative,"158,178.58",09-Nov-23,Scottish Growth Fund,Directorate for International Trade and Investment
Grampian NHS Board,"120,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Gravitricity Limited,"50,228.00",16-Nov-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
Greenspace Scotland Limited,"1,220,000.00",02-Nov-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
Greenspace Scotland Limited,"220,000.00",03-Nov-23,Current Grants to Private Sector,Directorate for Local Government & Housing
Growing21 Limited,"25,190.11",27-Nov-23,People and Communities Fund,Directorate for Local Government & Housing
Harmeny Education Trust Limited,"266,566.00",30-Nov-23,Quarter 3 Revenue Grant,Directorate for Learning
Harper MacLeod LLP,"111,200.00",02-Nov-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Harper MacLeod LLP,"84,000.00",03-Nov-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Harper MacLeod LLP,"87,000.00",03-Nov-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Harper MacLeod LLP,"116,250.00",07-Nov-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Harper MacLeod LLP,"88,500.00",07-Nov-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Harper MacLeod LLP,"86,250.00",17-Nov-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Harper MacLeod LLP,"55,800.00",28-Nov-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Harper MacLeod LLP,"97,408.00",29-Nov-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
Harper MacLeod LLP,"137,308.74",10-Nov-23,Legal Expenses ,Directorate for Safer Communities 
Haven Products Limited,"27,000.00",08-Nov-23,Offsite Storage ,Directorate for Digital 
Haven Products Limited,"60,323.29",22-Nov-23,eRDM Scanning resource,Directorate for Digital 
Hawkhill Community Association,"25,262.00",01-Nov-23,People and Communities Fund,Directorate for Local Government & Housing
Healthcare Improvement Scotland,"46,495.80",03-Nov-23,Seconded Staff Costs,Directorate for Chief Medical Officer 
Healthcare Improvement Scotland,"3,500,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Hebridean Housing Partnership Limited,"124,240.43",17-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Hebridean Housing Partnership Limited,"280,000.00",10-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
"Highland Council, The","177,795.00",09-Nov-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
"Highland Council, The","350,653.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
"Highland Council, The","127,865.00",08-Nov-23,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
"Highland Council, The","151,919.97",01-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
"Highland Council, The","55,310.67",01-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
"Highland Council, The","4,747,922.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
"Highland Council, The","62,100.00",03-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
"Highland Council, The","72,000.00",03-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
"Highland Council, The","69,750.00",03-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
"Highland Council, The","4,747,922.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
"Highland Council, The","6,055,584.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
"Highland Council, The","4,747,922.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
"Highland Council, The","4,747,922.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
"Highland Council, The","4,747,922.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
"Highland Council, The","356,500.00",06-Nov-23,Health Expenditure,Directorate for Mental Health
Highland Health Board,"61,000,000.00",02-Nov-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Housing Alliance, The","63,988.40",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Highlands and Islands Enterprise,"2,000,000.00",14-Nov-23,Capital and Resource Grant in Aid ,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,000,000.00",28-Nov-23,Capital and Resource Grant in Aid ,Directorate for Economic Development 
Hillcrest Homes (Scotland) Limited,"281,922.82",01-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Hillcrest Homes (Scotland) Limited,"61,475.85",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hillcrest Homes (Scotland) Limited,"48,736.00",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hillcrest Homes (Scotland) Limited,"27,450.00",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hillcrest Homes (Scotland) Limited,"86,436.00",24-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hjaltland Housing Association Limited,"86,192.12",10-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Hjaltland Housing Association Limited,"52,647.63",13-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
HM Revenue & Customs (HMRC),"98,700.74",16-Nov-23,Loans Admin Costs,Directorate for Advanced Learning & Science 
HM Revenue & Customs (HMRC),"129,423.87",22-Nov-23,Service Level Agreement with HMRC operation of Scottish Income Tax ,Directorate for Tax 
HMRC VAT,"48,987.73",30-Nov-23,VAT Payment,Directorate for Financial Management
HMRC VAT,"142,112.33",30-Nov-23,VAT Payment,Directorate for Financial Management
HMRC VAT,"987,025.00",30-Nov-23,VAT Payment,Directorate for Financial Management
HMRC VAT,"2,489,898.00",30-Nov-23,VAT Payment,Directorate for Financial Management
Home In Scotland Limited,"1,557,992.90",08-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Home In Scotland Limited,"244,060.00",08-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Home Office,"38,800.00",24-Nov-23,Animal Health Services,Directorate for Agriculture & Rural Economy
Home Office,"3,851,849.59",23-Nov-23,Firelink Indirect Capital,Directorate for Safer Communities
Home Office,"11,146,662.26",23-Nov-23,Firelink Revenue,Directorate for Safer Communities
Horizon Housing Association Limited,"30,177.30",15-Nov-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
HP Inc. UK Limited,"63,335.30",16-Nov-23,HPElitebooks 830 G8  ,Directorate for Digital 
IBM UK Limited,"193,418.40",07-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"1,240,561.20",07-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"740,606.40",07-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"169,675.20",07-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"122,467.06",07-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"173,116.20",09-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"716,754.60",09-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"341,848.20",22-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"63,838.80",24-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"1,448,729.40",24-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"178,690.80",24-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"592,253.40",28-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"155,905.20",28-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
IBM UK Limited,"380,337.00",28-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
Impact Arts (Projects) Limited,"56,991.00",15-Nov-23,Cashback for Communities,Directorate for Safer Communities 
Improvement Service,"34,788.00",13-Nov-23,Whole Family Wellbeing Funding,Directorate for Children and Families 
Improvement Service,"46,275.00",07-Nov-23,Third Sector grant,Directorate for Covid Recovery & Public Sector Reform 
Improvement Service,"94,007.00",06-Nov-23,ELC Expansion,Directorate for Early Learning & Childcare Programme
Improvement Service,"27,306.00",03-Nov-23,Current Gts,Directorate for Energy & Climate Change
Improvement Service,"53,603.00",03-Nov-23,Health Expenditure,Directorate for Mental Health
Includem,"231,250.00",16-Nov-23,Whole System Approach,Directorate for Children and Families 
Independent Intelligence Limited,"102,607.93",20-Nov-23,Agency Staff Costs,Directorate for Digital 
Independent Living Fund Scotland,"358,333.00",03-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
Independent Living Fund Scotland,"4,283,333.00",03-Nov-23,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
Informed Solutions Limited,"98,985.00",09-Nov-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Informed Solutions Limited,"38,310.00",09-Nov-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Informed Solutions Limited,"55,275.00",09-Nov-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Informed Solutions Limited,"73,950.00",09-Nov-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Informed Solutions Limited,"117,585.00",09-Nov-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Informed Solutions Limited,"201,030.00",09-Nov-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
Informed Solutions Limited,"108,735.00",09-Nov-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
InnoScot Health Limited,"435,730.00",24-Nov-23,Health Research,Directorate for Chief Medical Officer 
InnoScot Health Limited,"257,033.00",24-Nov-23,Health Research,Directorate for Chief Medical Officer 
InspirAlba,"30,888.00",15-Nov-23,Third Sector Grant,Directorate for Public Sector Reform
Inspiring Scotland,"275,000.00",24-Nov-23,Outdoor Community Play Fund,Directorate for Children and Families 
Interfaith Scotland,"36,250.00",03-Nov-23,Grant ,Directorate for Equality Inclusion & Human Rights
Inverclyde Council,"25,158.06",29-Nov-23,Grant,Directorate for Equality Inclusion & Human Rights
