Payee,Amount Paid,Date Paid,Description,Directorate
Comhairle Nan Eilean Siar,"1,604,300.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"951,356.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,042,439.00",09-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Seafood Scotland,"103,328.78",09-Aug-2017,European Maritme Fisheries Fund (EMFF) Resource NAT,Directorate for Marine Scotland
Scottish Funding Council for Further and Higher Education,"116,770,658.00",10-Aug-2017,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,597,289.00",10-Aug-2017,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
HM Revenue & Customs (HMRC),"91,326.00",10-Aug-2017,HMRC student loans admin costs,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"681,000.00",10-Aug-2017,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"44,807,904.00",10-Aug-2017,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
HM Revenue & Customs (HMRC),"65,321.96",10-Aug-2017,HMRC student loans admin costs,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,513,627.00",10-Aug-2017,College NPD Expenditure,Directorate for Advanced Learning & Science 
SRUC,"396,300.00",10-Aug-2017,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
XMA Limited,"112,680.00",10-Aug-2017,Computer Software/Hardware,Directorate for Agriculture and Rural Economy
Scottish Social Services Council,"97,129.00",10-Aug-2017,Scottish Social Services Council Resource,Directorate for Children and Families 
Up-2-Us Limited,"47,334.00",10-Aug-2017,Whole System Approach,Directorate for Children and Families 
Perth and Kinross Council,"31,445.99",10-Aug-2017,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Midlothian Council,"29,920.96",10-Aug-2017,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
"Highland Council, The","60,000.00",10-Aug-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Futures Trust Limited,"848,516.89",10-Aug-2017,Grant in Aid - August,Directorate for Financial Strategy 
Living Golf International Limited,"25,600.00",10-Aug-2017,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
University Of Glasgow,"67,441.00",10-Aug-2017,Long Term Conditions,Directorate for Healthcare Quality & Improvement
Energy Saving Trust,"140,000.00",10-Aug-2017,HEEPS Loans,Directorate for Housing & Social Justice
Eildon Housing Association,"113,490.00",10-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"687,848.00",10-Aug-2017,Energy Savings Trust,Directorate for Housing & Social Justice
Harper MacLeod LLP,"63,750.00",10-Aug-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Eildon Housing Association,"77,976.38",10-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"318,628.69",10-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hawkhill Community Association,"36,783.83",10-Aug-2017,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Qualifications Authority (SQA),"981,521.00",10-Aug-2017,SQA,Directorate for Learning
DTAS Trading Limited,"135,697.00",10-Aug-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Melting Pot,"37,288.00",10-Aug-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
The Lmabiotel,"86,770.00",10-Aug-2017,Wild Fisheries Projects,Directorate for Marine Scotland
University Of Stirling,"28,926.60",10-Aug-2017,Safer Comunities Analytical team,Directorate for Safer Communities 
Digby Brown Solicitors,"93,053.96",11-Aug-2017,Adopt an Intern - graduate placement programme,Directorate for Advanced Learning & Science 
Harvey Nash Consulting (Scotland) Limited,"31,680.00",11-Aug-2017,Agency Staff Costs,Directorate for Agriculture and Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"140,237.10",11-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Seafood Scotland,"34,533.12",11-Aug-2017,Connect Local Seafood Programme,Directorate for Agriculture and Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"205,725.00",11-Aug-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
APS Group (Scotland) Limited,"26,344.80",11-Aug-2017,Baby Boxes,Directorate for Children and Families 
Sodexo Limited,"66,492.48",11-Aug-2017,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"64,733.03",11-Aug-2017,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
"Pertemps Group Of Companies, The","49,792.09",11-Aug-2017,Agency Staff Costs,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"1,693,000.00",11-Aug-2017,Running Costs,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"3,316,000.00",11-Aug-2017,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Scottish Council For Voluntary Organisations (SCVO),"72,304.50",11-Aug-2017,Digital Participation- Programme costs for Dig Team,Directorate for Digital 
Scottish Enterprise,"23,000,000.00",11-Aug-2017,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"100,150.45",11-Aug-2017,Current Gts,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",11-Aug-2017,Current Gts,Directorate for Energy and Climate Change
Mamie Martin Fund,"50,000.00",11-Aug-2017,Malawi Development Programme,Directorate for External Affairs 
Scottish Council For Voluntary Organisations (SCVO),"342,600.99",11-Aug-2017,Community Jobs Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"357,000.00",11-Aug-2017,Community Jobs Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"80,562.80",11-Aug-2017,Community Jobs Scotland,Directorate for Fair Work 
Borders College,"37,500.00",11-Aug-2017,Regional Invest in Young People Groups,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"99,456.00",11-Aug-2017,System Support Costs - Other,Directorate for Financial Management 
Ayrshire & Arran Health Board,"33,776.92",11-Aug-2017,Quality and Governance,Directorate for Healthcare Quality & Improvement
Energy Saving Trust,"165,000.00",11-Aug-2017,Energy Savings Trust,Directorate for Housing & Social Justice
South Ayrshire Council,"108,037.34",11-Aug-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
City of Edinburgh Council,"5,996,909.44",11-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Aberdeenshire Council,"116,000.00",11-Aug-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Harper MacLeod LLP,"126,000.00",11-Aug-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Glasgow City Council,"4,090,100.37",11-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Link Homes Limited,"48,100.00",11-Aug-2017,Open Market Shared Equity Scheme Admin & Legal Fees,Directorate for Housing & Social Justice
Harper MacLeod LLP,"87,000.00",11-Aug-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Energy Saving Trust,"43,578.00",11-Aug-2017,Energy Savings Trust,Directorate for Housing & Social Justice
Glasgow City Council,"5,649,279.68",11-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Harper MacLeod LLP,"108,500.00",11-Aug-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Inverclyde Council,"156,254.00",11-Aug-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Dundee City Council,"392,526.66",11-Aug-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
North Lanarkshire Council,"560,429.75",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
West Dunbartonshire Council,"155,413.17",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Dundee City Council,"386,143.08",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
East Ayrshire Council,"198,727.42",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Glasgow City Council,"1,474,491.42",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Angus Council,"137,314.25",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
City of Edinburgh Council,"815,113.75",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
"Highland Council, The","270,622.83",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Scottish Borders Council,"106,954.33",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"268,877.92",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Aberdeen City Council,"371,143.50",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Orkney Islands Council,"25,320.50",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Clackmannanshire Council,"115,283.50",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Aberdeenshire Council,"223,034.58",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Dumfries and Galloway Council,"220,120.25",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Shetland Islands Council,"27,928.00",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Stirling Council,"143,318.50",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
West Lothian Council,"232,677.17",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Midlothian Council,"100,700.25",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
North Ayrshire Council,"304,826.08",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
South Lanarkshire Council,"411,336.67",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Argyll and Bute Council,"84,710.83",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
East Lothian Council,"108,118.33",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
East Dunbartonshire Council,"61,305.17",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Moray Council,"89,576.67",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Perth and Kinross Council,"155,200.42",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
South Ayrshire Council,"147,888.67",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Inverclyde Council,"139,423.58",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Renfrewshire Council,"268,272.58",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
East Renfrewshire Council,"44,044.75",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Comhairle Nan Eilean Siar,"31,930.92",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Fife Council,"554,746.75",11-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Faculty Services Limited,"60,000.00",11-Aug-2017,Fees for Judicial Court case ,Directorate for Legal Services (Solicitor to the SG)
Scottish Fire and Rescue Service,"7,470,667.00",11-Aug-2017,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"27,029,250.00",11-Aug-2017,Police Pensions,Directorate for Safer Communities 
Ipsos MORI,"65,624.83",11-Aug-2017,Scottish Crime and Justice Survey,Directorate for Safer Communities 
EDF Energy,"32,118.58",14-Aug-2017,ElectricIty,Directorate for Agriculture and Rural Economy
EDF Energy,"105,347.13",14-Aug-2017,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"867,200.00",14-Aug-2017,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Scottish Borders Council,"29,250.66",14-Aug-2017,Capital Grants to Private Sector,Directorate for Digital 
University of Strathclyde Glasgow,"539,174.50",14-Aug-2017,Current Grants to Private Sector,Directorate for Energy and Climate Change
Skills Development Scotland Company Limited,"15,000,000.00",14-Aug-2017,Grant In Aid,Directorate for Fair Work 
Shaw Trust Limited,"335,079.70",14-Aug-2017,Work First Scotland Service Fee for July 2017,Directorate for Fair Work 
Clyde Valley Housing Association,"289,280.00",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"93,211.15",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"31,973.76",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"522,830.00",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"311,502.00",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"114,368.44",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"394,704.99",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"76,315.74",14-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"267,720.00",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"516,313.00",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Housing Partnership,"384,719.75",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"150,000.00",14-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"58,581.65",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"28,008.00",14-Aug-2017,Open Market Shared Equity Scheme Admin & Legal Fees,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"134,602.63",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"115,890.80",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"257,487.00",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"247,813.00",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"200,000.00",14-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"833,509.00",14-Aug-2017,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Housing Partnership,"490,591.45",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"75,000.00",14-Aug-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"534,587.00",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"103,099.00",14-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Social Enterprise Academy,"226,000.00",14-Aug-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Voluntary Action Scotland,"62,500.00",14-Aug-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
"Lens, The","100,000.00",14-Aug-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Health in Mind,"51,272.00",14-Aug-2017,Adult Survivor's Fund,Directorate for Population Health
Carers Scotland,"35,000.00",14-Aug-2017,Carers Strategy,Directorate for Population Health
Young Scot,"30,000.00",14-Aug-2017,CYBER resilience,Directorate for Safer Communities 
Home Office,"6,323,994.00",14-Aug-2017,Airwave Scottish Core Costs,Directorate for Safer Communities 
STUC Training Limited,"55,000.00",14-Aug-2017,CYBER resilience,Directorate for Safer Communities 
Rural Payment Agency,"59,285.14",15-Aug-2017,Maternal and Infant Nutrition,Directorate for Children and Families 
Scottish Fisheries Museum,"109,000.00",15-Aug-2017,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Scottish Business Resilience Centre,"80,000.00",15-Aug-2017,Can Do Places,Directorate for Economic Development 
Scot Edge Limited,"725,500.00",15-Aug-2017,Scottish EDGE Business Growth Competition,Directorate for Economic Development 
Moredun Research Institute,"449,400.00",15-Aug-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"143,999.07",15-Aug-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
Zero Waste Scotland,"1,580,876.00",15-Aug-2017,Zero Waste Fund,Directorate for Environment and Forestry
University Of Dundee,"87,500.00",15-Aug-2017,Section 10 Grants,Directorate for Healthcare Quality & Improvement
NHS National Services Scotland,"30,000.00",15-Aug-2017,Patient Support and Public Involvement,Directorate for Healthcare Quality & Improvement
West Lothian Council,"218,915.00",15-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"106,582.60",15-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"118,428.56",15-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Housing Association Limited,"134,528.08",15-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"44,000.00",15-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"44,000.00",15-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,925.00",15-Aug-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"96,347.00",15-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"174,563.78",15-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"41,232.66",15-Aug-2017,Adaptations,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"214,212.32",15-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"2,458,314.64",15-Aug-2017,Warm Homes Scotlabnd,Directorate for Housing & Social Justice
University Of Edinburgh,"91,794.00",15-Aug-2017,Equalities,Directorate for Learning
Glasgow City Council,"6,128,000.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,017,750.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"940,000.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,006,250.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,207,583.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,213,833.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,049,833.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,692,000.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"598,000.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"775,917.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,021,583.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"872,250.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,948,917.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,726,333.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,495,917.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"813,417.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,283,250.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,502,917.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,527,750.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,363,500.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,155,750.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"732,333.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"484,750.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"796,500.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,539,500.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,462,083.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,980,667.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"646,583.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"852,000.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"577,667.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,537,500.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,474,667.00",15-Aug-2017,General Capital Grant,Directorate for Local Government & Communities
Peterhead Port Authority,"43,071.78",15-Aug-2017,European Maritme Fisheries Fund (EMFF) Capital NAT,Directorate for Marine Scotland
Scrabster Harbour Trust,"38,060.62",15-Aug-2017,European Maritme Fisheries Fund (EMFF) Capital NAT,Directorate for Marine Scotland
Kudos Fishing LLP,"25,877.50",15-Aug-2017,European Maritme Fisheries Fund (EMFF) Capital NAT,Directorate for Marine Scotland
Student Loans Company Limited,"60,000,000.00",16-Aug-2017,Student Loan Advances,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"33,282,949.00",16-Aug-2017,Student Loan Advances,Directorate for Advanced Learning & Science 
Lantra,"33,484.44",16-Aug-2017,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy
Scottish Social Services Council,"99,750.00",16-Aug-2017,Workforce Development,Directorate for Children and Families 
IWWS (UK) Limited t/a SHARC Energy Systems,"50,632.87",16-Aug-2017,Low Carbon Economy,Directorate for Energy and Climate Change
Ernst and Young,"210,702.00",16-Aug-2017,Central Expenditure - Other,Directorate for Health Finance
North Lanarkshire Council,"90,000.00",16-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"99,552.16",16-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"458,353.00",16-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"508,500.00",16-Aug-2017,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"165,056.00",16-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"26,197.94",16-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"37,156.17",16-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
Edinburgh Womens Aid,"36,750.00",16-Aug-2017,Current Grants,Directorate for Justice
Aberdeen City Council,"40,655.70",16-Aug-2017,Community Justice Authorities Grant,Directorate for Justice
G4S Care & Justice Services UK Limited,"292,413.47",16-Aug-2017,Electronic Tagging,Directorate for Justice
Angus Council,"3,096,943.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,042,439.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,767,102.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,811,077.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,258,889.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,624,561.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"951,356.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,042,968.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,604,300.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,735,972.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",16-Aug-2017,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","53,011.60",16-Aug-2017,Agency Staff Costs,Directorate for People
Fife College,"199,300.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
University of St Andrews,"232,521.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
Heriot-Watt University,"43,834.70",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Edinburgh,"907,525.00",17-Aug-2017,Discretionary funds,Directorate for Advanced Learning & Science 
